﻿Codist,FY,Dname, DTYPE , DENPK , DENK , DEN16 , DEN78 , DEN912 , DENK12 , DENPK12 , ADMPK , ADMK , ADM16 , ADM78 , ADM912 , ADMPK12 , TAXVAL , TAXVALPP , GFLEVY , Tuition , Misc , SpReserve , Building , Sinking , TotalLevy , LOCREV , CNTYREV , STREV , FEDREV , OTHREV , TOTREV , SBTCH , SBSUP , OTHINS , SADMIN , GADMIN , OMOP , STTRANS , CAPROJ , EXTRC , AOEXP , FGIEXP , FGIEB , FGICPP , AVGCPP 
01-001,1985,SOUTH FORK 1,,,,,,,0,,,,,,, -   ," 156,876 ", -   , 3.00 ,,,,,, 3.00 ," 2,819.00 ", -   , -   , -   , -   ," 2,819.00 ",,,,,,,,,,," 2,235.00 "," 20,090.00 ",,
01-003,1985,REEDER 3,,,12,54,18,50,134,,,,,,, 139.00 ," 1,015,731 "," 7,580 ", 90.00 ,,,,,, 165.00 ," 254,129.00 "," 16,884.00 "," 235,460.00 "," 16,933.00 ", -   ," 523,406.00 ",,,,,,,,,,," 492,238.00 "," 269,554.00 ",," 3,022.00 "
01-004,1985,N LEMMON 4,,,,,,,0,,,,,,, -   ," 181,411 ", -   , 65.00 ,,,,,, 207.00 ," 22,102.00 ", -   ," 9,845.00 ", -   , -   ," 31,947.00 ",,,,,,,,,,," 65,481.00 "," 1,440.00 ",,
01-005,1985,PARANTO 5,,,,,,,0,,,,,,, -   ," 265,507 ", -   , 62.00 ,,,,,, 115.00 ," 18,030.00 ", -   ," 6,668.00 ", -   , -   ," 24,698.00 ",,,,,,,,,,," 36,928.00 "," 7,664.00 ",,
01-006,1985,GILSTRAP 6,,,,,,,0,,,,,,, -   ," 160,625 ", -   , 48.00 ,,,,,, 113.00 ," 25,070.00 ", -   ," 12,747.00 ", -   , -   ," 37,817.00 ",,,,,,,,,,," 35,266.00 "," 14,156.00 ",,
01-008,1985,ORANGE 8,,,,,,,0,,,,,,, -   ," 154,915 ", -   , 45.00 ,,,,,, 87.00 ," 14,831.00 ", -   ," 5,517.00 ", -   , -   ," 20,348.00 ",,,,,,,,,,," 20,682.00 "," 21,515.00 ",,
01-013,1985,HETTINGER 13,,,45,240,69,147,501,,,,,,, 511.00 ," 4,098,401 "," 8,180 ", 68.00 ,,,,,, 125.00 ," 541,391.00 "," 4,287.00 "," 891,764.00 "," 34,350.00 ", 483.00 ," 1,472,275.00 ",,,,,,,,,,," 1,580,431.00 "," 239,381.00 ",," 2,566.00 "
01-017,1985,SPG BUTTE 17,,,,,,,0,,,,,,, -   ," 135,190 ", -   , 70.00 ,,,,,, 114.00 ," 10,250.00 ", -   ," 14,321.00 ", -   , -   ," 24,571.00 ",,,,,,,,,,," 28,867.00 "," 4,372.00 ",,
01-018,1985,BEISIGL 18,,,,,,,0,,,,,,, -   ," 145,336 ", -   , 35.00 ,,,,,, 108.00 ," 10,721.00 ", -   ," 3,355.00 ", -   , -   ," 14,076.00 ",,,,,,,,,,," 16,036.00 "," 3,620.00 ",,
01-022,1985,CEDAR BUTTE 22,,,,,,,0,,,,,,, -   ," 72,436 ", -   , 70.00 ,,,,,, 83.00 ," 5,780.00 ", -   ," 1,552.00 ", -   , -   ," 7,332.00 ",,,,,,,,,,," 5,752.00 "," 14,436.00 ",,
02-002,1985,VALLEY CITY 2,,,122,613,219,467,1421,,,,,,," 1,374.00 "," 9,343,549 "," 6,575 ", 90.00 ,,,,,, 152.00 ," 1,307,356.00 ", -   ," 2,400,529.00 "," 103,334.00 ", -   ," 3,811,219.00 ",,,,,,,,,,," 3,830,424.00 "," 587,491.00 ",," 2,403.00 "
02-013,1985,ORISKA 13,,,12,72,21,38,143,,,,,,, 138.00 ," 1,691,341 "," 11,828 ", 89.00 ,,,,,, 116.00 ," 201,976.00 ", -   ," 248,624.00 "," 10,349.00 ", -   ," 460,949.00 ",,,,,,,,,,," 447,077.00 "," 229,293.00 ",," 2,626.00 "
02-052,1985,LITCHVILLE 52,,,6,46,17,43,112,,,,,,, 120.00 ," 2,773,420 "," 24,763 ", 58.00 ,,,,,, 77.00 ," 256,167.00 ", -   ," 261,394.00 "," 20,557.00 "," 13,754.00 "," 551,872.00 ",,,,,,,,,,," 522,848.00 "," 325,247.00 ",," 3,556.00 "
02-065,1985,NORTH CENTRAL 65,,,16,116,41,70,243,,,,,,, 265.00 ," 3,739,336 "," 15,388 ", 69.00 ,,,,,, 104.00 ," 390,564.00 ", -   ," 486,624.00 "," 27,690.00 ", -   ," 904,878.00 ",,,,,,,,,,," 878,829.00 "," 276,143.00 ",," 2,505.00 "
02-082,1985,WIMBLEDON COURTENAY 82,,,15,96,27,70,208,,,,,,, 205.00 ," 3,157,698 "," 15,181 ", 70.00 ,,,,,, 96.00 ," 373,033.00 ", -   ," 395,972.00 "," 37,931.00 ", -   ," 806,936.00 ",,,,,,,,,,," 699,569.00 "," 646,884.00 ",," 2,880.00 "
02-093,1985,KATHRYN 93,,,6,21,8,19,54,,,,,,, 58.00 ," 689,962 "," 12,777 ", 106.00 ,,,,,, 136.00 ," 107,712.00 ", -   ," 142,530.00 "," 8,607.00 "," 4,962.00 "," 263,811.00 ",,,,,,,,,,," 289,679.00 "," 117,674.00 ",," 3,873.00 "
03-005,1985,MINNEWAUKAN 5,,,13,73,24,74,184,,,,,,, 183.00 ," 1,397,736 "," 7,596 ", 91.00 ,,,,,, 148.00 ," 260,051.00 ", -   ," 369,312.00 "," 24,316.00 "," 6,281.00 "," 659,960.00 ",,,,,,,,,,," 683,462.00 "," 139,098.00 ",," 2,916.00 "
03-006,1985,LEEDS 6,,,15,110,30,69,224,,,,,,, 237.00 ," 3,209,240 "," 14,327 ", 62.00 ,,,,,, 84.00 ," 379,229.00 ", 645.00 ," 448,290.00 "," 28,790.00 ", 740.00 ," 857,694.00 ",,,,,,,,,,," 834,309.00 "," 456,354.00 ",," 2,976.00 "
03-009,1985,MADDOCK 9,,,16,108,26,81,231,,,,,,, 245.00 ," 2,970,850 "," 12,861 ", 70.00 ,,,,,, 143.00 ," 306,067.00 ", 678.00 ," 507,710.00 "," 25,504.00 "," 12,743.00 "," 852,702.00 ",,,,,,,,,,," 964,588.00 "," 55,017.00 ",," 3,103.00 "
03-016,1985,OBERON 16,,,8,29,3,0,40,,,,,,, 32.00 ," 928,538 "," 23,213 ", 68.00 ,,,,,, 114.00 ," 97,857.00 ", 68.00 ," 45,545.00 "," 14,222.00 ", -   ," 157,692.00 ",,,,,,,,,,," 199,540.00 "," 57,216.00 ",," 4,512.00 "
03-025,1985,ESMOND 25,,,8,45,24,40,117,,,,,,, 122.00 ," 1,285,346 "," 10,986 ", 76.00 ,,,,,, 120.00 ," 177,455.00 ", 373.00 ," 285,293.00 "," 17,982.00 ", -   ," 481,103.00 ",,,,,,,,,,," 487,751.00 "," 55,853.00 ",," 3,578.00 "
03-029,1985,WARWICK 29,,,12,94,36,61,203,,,,,,, 206.00 ," 1,084,642 "," 5,343 ", 47.00 ,,,,,, 120.00 ," 169,856.00 ", 475.00 ," 470,555.00 "," 276,974.00 ", -   ," 917,860.00 ",,,,,,,,,,," 806,774.00 "," 359,739.00 ",," 2,809.00 "
03-030,1985,FORT TOTTEN 30,,,23,48,95,111,277,,,,,,, 211.00 ," 202,004 ", 729 , 50.00 ,,,,,, 99.00 ," 47,606.00 ", 678.00 ," 528,365.00 "," 408,344.00 "," 15,044.00 "," 1,000,037.00 ",,,,,,,,,,," 1,227,440.00 "," 85,927.00 ",," 4,926.00 "
04-001,1985,BILLINGS COUNTY 1,,,0,73,24,0,97,,,,,,, 100.00 ," 6,293,387 "," 64,880 ", -   ,,,,,, -   ," 676,599.00 "," 1,515,018.00 "," 222,222.00 ", -   ," 1,540.00 "," 2,415,379.00 ",,,,,,,,,,," 2,183,491.00 "," 5,935,910.00 ",," 8,668.00 "
05-001,1985,BOTTINEAU 1,,,75,395,145,290,905,,,,,,, 908.00 ," 5,362,031 "," 5,925 ", 60.00 ,,,,,, 119.00 ," 1,090,031.00 "," 243,453.00 "," 1,604,615.00 "," 55,894.00 "," 6,720.00 "," 3,000,713.00 ",,,,,,,,,,," 2,508,980.00 "," 1,825,002.00 ",," 2,335.00 "
05-013,1985,WILLOW CITY 13,,,13,68,19,43,143,,,,,,, 144.00 ," 1,702,393 "," 11,905 ", 97.00 ,,,,,, 143.00 ," 279,246.00 "," 29,635.00 "," 331,505.00 "," 17,798.00 ", -   ," 658,184.00 ",,,,,,,,,,," 569,148.00 "," 325,976.00 ",," 3,477.00 "
05-017,1985,WESTHOPE 17,,,19,130,43,75,267,,,,,,, 286.00 ," 1,838,568 "," 6,886 ", 52.00 ,,,,,, 118.00 ," 289,343.00 "," 79,488.00 "," 589,128.00 "," 42,849.00 "," 68,800.00 "," 1,069,608.00 ",,,,,,,,,,," 1,073,393.00 "," 253,174.00 ",," 2,684.00 "
05-028,1985,MAXBASS 28,,,5,41,0,0,46,,,,,,, 52.00 ," 1,103,752 "," 23,995 ", 72.00 ,,,,,, 114.00 ," 141,725.00 "," 11,562.00 "," 94,858.00 "," 12,209.00 ", -   ," 260,354.00 ",,,,,,,,,,," 243,295.00 "," 222,105.00 ",," 3,475.00 "
05-029,1985,SOURIS 29,,,8,36,9,27,80,,,,,,, 68.00 ," 1,539,710 "," 19,246 ", 79.00 ,,,,,, 133.00 ," 202,700.00 "," 18,138.00 "," 140,051.00 "," 11,256.00 ", -   ," 372,145.00 ",,,,,,,,,,," 363,075.00 "," 123,463.00 ",," 4,741.00 "
05-032,1985,ANTLER 32,,,3,21,0,0,24,,,,,,, 31.00 ," 652,224 "," 27,176 ", 62.00 ,,,,,, 108.00 ," 69,676.00 "," 11,344.00 "," 52,987.00 "," 8,865.00 ", -   ," 142,872.00 ",,,,,,,,,,," 141,089.00 "," 48,356.00 ",," 3,792.00 "
05-035,1985,LANSFORD 35,,,7,58,15,42,122,,,,,,, 128.00 ," 1,394,495 "," 11,430 ", 65.00 ,,,,,, 112.00 ," 147,490.00 "," 41,460.00 "," 249,795.00 "," 12,789.00 ", -   ," 451,534.00 ",,,,,,,,,,," 494,888.00 "," 44,911.00 ",," 3,346.00 "
05-046,1985,KRAMER 46,,,5,67,0,0,72,,,,,,, 79.00 ," 926,459 "," 12,867 ", 79.00 ,,,,,, 138.00 ," 169,678.00 "," 35,103.00 "," 133,525.00 ", -   , -   ," 338,306.00 ",,,,,,,,,,," 318,176.00 "," 196,454.00 ",," 3,233.00 "
05-048,1985,NEWBURG 48,,,11,0,46,75,132,,,,,,, 126.00 ," 1,238,307 "," 9,381 ", 89.00 ,,,,,, 147.00 ," 227,487.00 "," 35,790.00 "," 283,969.00 "," 12,688.00 ", -   ," 559,934.00 ",,,,,,,,,,," 498,820.00 "," 366,189.00 ",," 3,169.00 "
06-001,1985,BOWMAN COUNTY 1,,,51,270,87,204,612,,,,,,, 611.00 ," 3,591,457 "," 5,868 ", 62.00 ,,,,,, 90.00 ," 486,799.00 "," 378,203.00 "," 1,129,883.00 "," 31,255.00 "," 33,685.00 "," 2,059,825.00 ",,,,,,,,,,," 2,102,186.00 "," 663,916.00 ",," 2,860.00 "
06-017,1985,RHAME 17,,,13,54,21,45,133,,,,,,, 124.00 ," 1,226,981 "," 9,225 ", 71.00 ,,,,,, 158.00 ," 199,113.00 "," 89,598.00 "," 315,647.00 "," 12,210.00 "," 10,862.00 "," 627,430.00 ",,,,,,,,,,," 586,042.00 "," 322,635.00 ",," 3,461.00 "
06-030,1985,MUD BUTTE 30,,,1,7,2,0,10,,,,,,, 5.00 ," 293,512 "," 29,351 ", 63.00 ,,,,,, 85.00 ," 24,600.00 "," 3,140.00 "," 6,287.00 ", -   , -   ," 34,027.00 ",,,,,,,,,,," 30,990.00 "," 19,412.00 ",," 3,851.00 "
06-033,1985,SCRANTON 33,,,14,106,31,77,228,,,,,,, 226.00 ," 2,017,431 "," 8,848 ", 50.00 ,,,,,, 103.00 ," 256,656.00 "," 128,141.00 "," 460,324.00 "," 16,458.00 "," 15,478.00 "," 877,057.00 ",,,,,,,,,,," 808,183.00 "," 467,381.00 ",," 2,976.00 "
07-014,1985,BOWBELLS 14,,,10,82,28,61,181,,,,,,, 183.00 ," 1,891,682 "," 10,451 ", 58.00 ,,,,,, 117.00 ," 219,949.00 "," 116,182.00 "," 392,094.00 "," 31,687.00 ", -   ," 759,912.00 ",,,,,,,,,,," 766,030.00 "," 283,916.00 ",," 3,418.00 "
07-027,1985,POWERS LAKE 27,,,15,103,36,87,241,,,,,,, 232.00 ," 1,569,262 "," 6,511 ", 57.00 ,,,,,, 127.00 ," 227,813.00 "," 113,312.00 "," 513,667.00 "," 52,847.00 ", -   ," 907,639.00 ",,,,,,,,,,," 842,048.00 "," 480,037.00 ",," 2,918.00 "
07-034,1985,COLUMBUS 34,,,7,50,14,35,106,,,,,,, 105.00 ," 1,267,039 "," 11,953 ", 70.00 ,,,,,, 119.00 ," 167,367.00 "," 63,239.00 "," 219,919.00 "," 16,865.00 "," 4,464.00 "," 471,854.00 ",,,,,,,,,,," 502,360.00 "," 169,034.00 ",," 3,939.00 "
07-035,1985,FLAXTON 35,,,5,11,7,13,36,,,,,,, 37.00 ," 661,061 "," 18,363 ", 70.00 ,,,,,, 114.00 ," 71,628.00 "," 24,979.00 "," 96,483.00 "," 8,297.00 ", -   ," 201,387.00 ",,,,,,,,,,," 216,959.00 "," 13,908.00 ",," 5,011.00 "
07-036,1985,BURKE CENTRAL 36,,,23,70,31,48,172,,,,,,, 158.00 ," 1,159,874 "," 6,743 ", 66.00 ,,,,,, 150.00 ," 203,625.00 "," 88,836.00 "," 295,289.00 "," 16,995.00 ", -   ," 604,745.00 ",,,,,,,,,,," 655,368.00 "," 136,913.00 ",," 3,634.00 "
08-001,1985,BISMARCK 1,,,867,4514,1435,2780,9596,,,,,,," 9,731.00 "," 64,493,065 "," 6,721 ", 152.00 ,,,,,, 183.00 ," 10,219,116.00 ", -   ," 15,163,194.00 "," 1,037,489.00 "," 70,428.00 "," 26,490,227.00 ",,,,,,,,,,," 27,088,885.00 "," 3,709,192.00 ",," 2,534.00 "
08-002,1985,REGAN 2,,,0,14,4,0,18,,,,,,, 20.00 ," 599,654 "," 33,314 ", 53.00 ,,,,,, 122.00 ," 86,879.00 ", -   ," 58,710.00 "," 5,377.00 ", -   ," 150,966.00 ",,,,,,,,,,," 147,656.00 "," 77,404.00 ",," 3,825.00 "
08-003,1985,GRASS LAKE 3,,,0,2,0,0,2,,,,,,, 2.00 ," 144,383 "," 72,192 ", 49.00 ,,,,,, 108.00 ," 9,017.00 ", -   ," 4,250.00 ", 85.00 , -   ," 13,352.00 ",,,,,,,,,,," 18,904.00 "," 6,804.00 ",," 6,360.00 "
08-025,1985,NAUGHTON 25,,,0,13,5,0,18,,,,,,, 16.00 ," 172,460 "," 9,581 ", 97.00 ,,,,,, 132.00 ," 29,738.00 ", -   ," 39,426.00 ", 525.00 , -   ," 69,689.00 ",,,,,,,,,,," 95,084.00 "," 27,142.00 ",," 3,376.00 "
08-028,1985,WING 28,,,12,70,25,43,150,,,,,,, 166.00 ," 1,654,176 "," 11,028 ", 70.00 ,,,,,, 115.00 ," 207,407.00 ", -   ," 334,124.00 "," 25,445.00 "," 1,262.00 "," 568,238.00 ",,,,,,,,,,," 531,677.00 "," 212,145.00 ",," 2,672.00 "
08-029,1985,BALDWIN 29,,,0,20,6,0,26,,,,,,, 36.00 ," 455,402 "," 17,515 ", 51.00 ,,,,,, 165.00 ," 53,378.00 ", -   ," 58,755.00 "," 1,222.00 ", 10.00 ," 113,365.00 ",,,,,,,,,,," 119,860.00 "," 77,434.00 ",," 1,524.00 "
08-033,1985,MENOKEN 33,,,0,23,16,0,39,,,,,,, 44.00 ," 668,477 "," 17,140 ", 41.00 ,,,,,, 91.00 ," 74,518.00 ", -   ," 81,051.00 "," 5,321.00 ", -   ," 160,890.00 ",,,,,,,,,,," 160,138.00 "," 159,364.00 ",," 2,297.00 "
08-034,1985,MCKENZIE 34,,,0,17,7,0,24,,,,,,, 26.00 ," 493,294 "," 20,554 ", 53.00 ,,,,,, 123.00 ," 71,445.00 ", -   ," 38,455.00 ", 697.00 , -   ," 110,597.00 ",,,,,,,,,,," 112,086.00 "," 45,686.00 ",," 2,796.00 "
08-035,1985,STERLING 35,,,0,25,5,0,30,,,,,,, 36.00 ," 744,440 "," 24,815 ", 51.00 ,,,,,, 90.00 ," 92,047.00 ", -   ," 106,039.00 "," 1,010.00 ", -   ," 199,096.00 ",,,,,,,,,,," 191,368.00 "," 167,280.00 ",," 2,495.00 "
08-036,1985,DRISCOLL 36,,,7,32,9,28,76,,,,,,, 72.00 ," 740,321 "," 9,741 ", 85.00 ,,,,,, 131.00 ," 107,014.00 ", -   ," 156,867.00 "," 11,786.00 "," 3,000.00 "," 278,667.00 ",,,,,,,,,,," 276,855.00 "," 67,455.00 ",," 3,352.00 "
08-038,1985,LINCOLN 38,,,34,210,0,0,244,,,,,,, 262.00 ," 2,647,368 "," 10,850 ", 64.00 ,,,,,, 223.00 ," 472,821.00 ", -   ," 392,855.00 "," 13,857.00 ", -   ," 879,533.00 ",,,,,,,,,,," 842,304.00 "," 109,898.00 ",," 1,982.00 "
08-039,1985,APPLE CREEK 39,,,0,29,0,0,29,,,,,,, 26.00 ," 595,825 "," 20,546 ", 42.00 ,,,,,, 195.00 ," 73,543.00 ", -   ," 46,524.00 ", 357.00 , -   ," 120,424.00 ",,,,,,,,,,," 142,587.00 "," 50,430.00 ",," 2,963.00 "
08-045,1985,MANNING 45,,,0,6,2,0,8,,,,,,, 9.00 ," 91,166 "," 11,396 ", 39.00 ,,,,,, 127.00 ," 7,270.00 ", -   ," 23,424.00 ", 623.00 , -   ," 31,317.00 ",,,,,,,,,,," 34,822.00 "," 35,447.00 ",," 2,545.00 "
08-046,1985,TELFER 46,,,0,16,10,0,26,,,,,,, 27.00 ," 200,691 "," 7,719 ", 72.00 ,,,,,, 99.00 ," 31,722.00 ", -   ," 50,429.00 ", -   ," 1,803.00 "," 83,954.00 ",,,,,,,,,,," 72,973.00 "," 108,771.00 ",," 1,859.00 "
09-001,1985,FARGO 1,,,848,4050,1233,2703,8834,,,,,,," 8,797.00 "," 76,800,466 "," 8,694 ", 179.00 ,,,,,, 180.00 ," 13,432,600.00 "," 11,959.00 "," 14,235,578.00 "," 980,042.00 "," 142,041.00 "," 28,802,220.00 ",,,,,,,,,,," 28,928,072.00 "," 2,106,050.00 ",," 3,015.00 "
09-002,1985,KINDRED 2,,,38,214,85,137,474,,,,,,, 485.00 ," 5,185,466 "," 10,940 ", 58.00 ,,,,,, 121.00 ," 522,223.00 ", 672.00 ," 805,777.00 "," 104,462.00 ", -   ," 1,433,134.00 ",,,,,,,,,,," 1,388,005.00 "," 461,702.00 ",," 2,403.00 "
09-003,1985,DAKOTA 3,,,22,75,35,79,211,,,,,,, 230.00 ," 3,945,405 "," 18,699 ", 70.00 ,,,,,, 114.00 ," 422,995.00 ", 328.00 ," 377,033.00 "," 16,395.00 "," 2,030.00 "," 818,781.00 ",,,,,,,,,,," 809,237.00 "," 191,276.00 ",," 2,961.00 "
09-004,1985,MAPLE VALLEY 4,,,16,118,40,73,247,,,,,,, 256.00 ," 4,498,985 "," 18,215 ", 72.00 ,,,,,, 100.00 ," 433,419.00 ", -   ," 446,571.00 "," 45,962.00 ", -   ," 925,952.00 ",,,,,,,,,,," 961,994.00 "," 149,355.00 ",," 3,008.00 "
09-006,1985,WEST FARGO 6,,,393,1912,577,1050,3932,,,,,,," 3,762.00 "," 22,214,923 "," 5,650 ", 70.00 ,,,,,, 151.00 ," 2,888,630.00 "," 5,126.00 "," 5,896,993.00 "," 278,870.00 ", -   ," 9,069,619.00 ",,,,,,,,,,," 9,082,232.00 "," 1,113,386.00 ",," 2,145.00 "
09-007,1985,MAPLETON 7,,,22,119,0,0,141,,,,,,, 137.00 ," 1,841,688 "," 13,062 ", 37.00 ,,,,,, 159.00 ," 271,338.00 ", 176.00 ," 167,392.00 "," 23,304.00 ", -   ," 462,210.00 ",,,,,,,,,,," 452,352.00 "," 42,009.00 ",," 1,993.00 "
09-017,1985,CENTRAL CASS 17,,,44,306,94,192,636,,,,,,, 642.00 ," 6,552,429 "," 10,303 ", 62.00 ,,,,,, 116.00 ," 677,820.00 ", 948.00 ," 1,079,484.00 "," 34,247.00 ", -   ," 1,792,499.00 ",,,,,,,,,,," 1,824,015.00 "," 214,985.00 ",," 2,365.00 "
09-026,1985,CHAFFEE 26,,,6,39,14,29,88,,,,,,, 93.00 ," 1,215,399 "," 13,811 ", 89.00 ,,,,,, 141.00 ," 172,093.00 ", -   ," 174,902.00 "," 8,995.00 ", -   ," 355,990.00 ",,,,,,,,,,," 337,898.00 "," 61,605.00 ",," 3,105.00 "
09-054,1985,LEONARD 54,,,12,56,28,43,139,,,,,,, 131.00 ," 1,402,478 "," 10,090 ", 60.00 ,,,,,, 111.00 ," 144,050.00 ", 194.00 ," 238,490.00 "," 10,535.00 ", -   ," 393,269.00 ",,,,,,,,,,," 403,255.00 "," 93,916.00 ",," 2,629.00 "
09-061,1985,PLEASANT VALLEY 61,,,,,,,0,,,,,,, -   ," 99,154 ", -   , 25.00 ,,,,,, 25.00 , 983.00 , -   ," 4,335.00 ", -   , -   ," 5,318.00 ",,,,,,,,,,," 3,587.00 "," 19,082.00 ",,
09-076,1985,CASS VALLEY NORTH 76,,,17,110,26,59,212,,,,,,, 216.00 ," 3,503,764 "," 16,527 ", 83.00 ,,,,,, 122.00 ," 401,410.00 ", 306.00 ," 358,407.00 "," 21,683.00 "," 5,000.00 "," 786,806.00 ",,,,,,,,,,," 771,334.00 "," 294,751.00 ",," 2,822.00 "
09-080,1985,PAGE 80,,,15,71,21,45,152,,,,,,, 151.00 ," 2,714,437 "," 17,858 ", 80.00 ,,,,,, 124.00 ," 323,862.00 ", 223.00 ," 262,920.00 "," 32,342.00 "," 11,941.00 "," 631,288.00 ",,,,,,,,,,," 595,279.00 "," 248,436.00 ",," 3,239.00 "
09-107,1985,NOBLE 107,,,,,,,0,,,,,,, -   ," 97,018 ", -   , -   ,,,,,, -   , 938.00 , -   ," 8,852.00 ", -   , -   ," 9,790.00 ",,,,,,,,,,," 15,203.00 "," 9,912.00 ",,
10-001,1985,OSNABROCK 1,,,11,53,0,0,64,,,,,,, 67.00 ," 1,113,139 "," 17,393 ", 60.00 ,,,,,, 89.00 ," 97,848.00 ", -   ," 84,591.00 "," 20,339.00 ", -   ," 202,778.00 ",,,,,,,,,,," 204,934.00 "," 95,341.00 ",," 2,656.00 "
10-014,1985,BORDER CENTRAL 14,,,10,51,20,34,115,,,,,,, 135.00 ," 2,864,398 "," 24,908 ", 81.00 ,,,,,, 105.00 ," 326,113.00 ", -   ," 286,561.00 "," 25,453.00 ", -   ," 638,127.00 ",,,,,,,,,,," 759,490.00 "," 146,210.00 ",," 3,804.00 "
10-019,1985,MUNICH 19,,,16,116,22,42,196,,,,,,, 212.00 ," 2,886,539 "," 14,727 ", 52.00 ,,,,,, 103.00 ," 272,579.00 "," 3,040.00 "," 387,041.00 "," 34,556.00 ", -   ," 697,216.00 ",,,,,,,,,,," 649,938.00 "," 342,544.00 ",," 2,735.00 "
10-023,1985,LANGDON AREA 23,,,51,260,102,244,657,,,,,,, 658.00 ," 8,655,470 "," 13,174 ", 61.00 ,,,,,, 103.00 ," 950,730.00 ", -   ," 1,211,509.00 "," 45,472.00 ", -   ," 2,207,711.00 ",,,,,,,,,,," 2,409,436.00 "," 391,907.00 ",," 3,104.00 "
10-030,1985,MILTON 30,,,0,0,13,34,47,,,,,,, 44.00 ," 968,913 "," 20,615 ", 62.00 ,,,,,, 101.00 ," 86,422.00 ", -   ," 127,530.00 "," 1,061.00 "," 2,000.00 "," 217,013.00 ",,,,,,,,,,," 219,199.00 "," 60,400.00 ",," 4,185.00 "
11-037,1985,FULLERTON 37,,,13,42,0,0,55,,,,,,, 51.00 ," 1,005,257 "," 18,277 ", 70.00 ,,,,,, 97.00 ," 92,377.00 ", -   ," 103,227.00 "," 8,272.00 ", -   ," 203,876.00 ",,,,,,,,,,," 214,338.00 "," 74,317.00 ",," 3,637.00 "
11-038,1985,MONANGO 38,,,0,0,21,36,57,,,,,,, 55.00 ," 1,144,239 "," 20,074 ", 51.00 ,,,,,, 79.00 ," 78,116.00 ", -   ," 131,408.00 "," 11,496.00 ", 200.00 ," 221,220.00 ",,,,,,,,,,," 238,174.00 "," 85,007.00 ",," 3,726.00 "
11-040,1985,ELLENDALE 40,,,41,191,66,140,438,,,,,,, 445.00 ," 3,355,320 "," 7,661 ", 60.00 ,,,,,, 103.00 ," 364,539.00 ", -   ," 709,801.00 "," 34,794.00 "," 17,463.00 "," 1,126,597.00 ",,,,,,,,,,," 1,138,122.00 "," 235,795.00 ",," 2,183.00 "
11-041,1985,OAKES 41,,,53,342,114,216,725,,,,,,, 723.00 ," 4,589,191 "," 6,330 ", 42.00 ,,,,,, 122.00 ," 510,185.00 ", -   ," 1,165,165.00 "," 64,294.00 "," 78,200.00 "," 1,817,844.00 ",,,,,,,,,,," 1,735,271.00 "," 300,407.00 ",," 2,011.00 "
11-042,1985,FORBES 42,,,4,27,9,15,55,,,,,,, 56.00 ," 705,302 "," 12,824 ", 84.00 ,,,,,, 124.00 ," 140,431.00 ", -   ," 125,263.00 "," 6,653.00 ", -   ," 272,347.00 ",,,,,,,,,,," 248,246.00 "," 252,121.00 ",," 3,870.00 "
12-001,1985,DIVIDE COUNTY 1,,,47,246,58,160,511,,,,,,, 483.00 ," 5,437,570 "," 10,641 ", 67.00 ,,,,,, 131.00 ," 603,930.00 "," 264,321.00 "," 910,848.00 "," 92,786.00 "," 1,454.00 "," 1,873,339.00 ",,,,,,,,,,," 1,994,477.00 "," 70,548.00 ",," 3,525.00 "
12-009,1985,WESTBY 9,,,,,,,0,,,,,,, -   ," 333,373 ", -   , 40.00 ,,,,,, 68.00 ," 28,216.00 "," 15,215.00 "," 25,107.00 ", -   , 192.00 ," 68,730.00 ",,,,,,,,,,," 40,393.00 "," 65,022.00 ",,
13-008,1985,DODGE 8,,,0,66,0,0,66,,,,,,, 80.00 ," 558,606 "," 8,464 ", 52.00 ,,,,,, 127.00 ," 74,816.00 "," 62,607.00 "," 170,188.00 "," 10,270.00 "," 4,148.00 "," 322,029.00 ",,,,,,,,,,," 363,411.00 "," 22,625.00 ",," 4,108.00 "
13-016,1985,KILLDEER 16,,,40,213,65,154,472,,,,,,, 478.00 ," 7,113,573 "," 15,071 ", 17.00 ,,,,,, 74.00 ," 541,081.00 "," 331,619.00 "," 828,176.00 "," 51,303.00 "," 5,309.00 "," 1,757,488.00 ",,,,,,,,,,," 1,681,264.00 "," 876,293.00 ",," 2,831.00 "
13-019,1985,HALLIDAY 19,,,12,84,30,69,195,,,,,,, 187.00 ," 1,627,659 "," 8,347 ", 49.00 ,,,,,, 105.00 ," 229,259.00 "," 131,266.00 "," 423,971.00 "," 17,177.00 ", -   ," 801,673.00 ",,,,,,,,,,," 911,099.00 "," 244,688.00 ",," 3,218.00 "
13-037,1985,TWIN BUTTES 37,,,0,35,11,0,46,,,,,,, 47.00 ," 5,564 ", 121 , -   ,,,,,, -   ," 13,401.00 "," 34,859.00 "," 136,655.00 "," 725,554.00 "," 5,238.00 "," 915,707.00 ",,,,,,,,,,," 912,279.00 "," 96,616.00 ",," 15,528.00 "
14-001,1985,NEW ROCKFORD 1,,,35,171,57,149,412,,,,,,, 412.00 ," 4,716,964 "," 11,449 ", 67.00 ,,,,,, 111.00 ," 591,014.00 ", -   ," 708,772.00 "," 43,316.00 ", -   ," 1,343,102.00 ",,,,,,,,,,," 1,326,159.00 "," 883,091.00 ",," 2,769.00 "
14-012,1985,SHEYENNE 12,,,17,77,20,39,153,,,,,,, 140.00 ," 1,615,279 "," 10,557 ", 74.00 ,,,,,, 110.00 ," 174,842.00 ", -   ," 261,025.00 "," 18,057.00 ", -   ," 453,924.00 ",,,,,,,,,,," 456,310.00 "," 143,500.00 ",," 2,531.00 "
15-004,1985,GLANAVON 4,,,,,,,0,,,,,,, -   ," 259,423 ", -   , 10.00 ,,,,,, 10.00 ," 11,992.00 ", -   ," 35,163.00 ", -   , -   ," 47,155.00 ",,,,,,,,,,," 24,227.00 "," 101,064.00 ",,
15-006,1985,HAZELTON MOFFIT BRADDOCK 6,,,13,91,22,53,179,,,,,,, 181.00 ," 2,441,264 "," 13,638 ", 70.00 ,,,,,, 116.00 ," 298,527.00 ", 313.00 ," 348,931.00 "," 24,114.00 ", -   ," 671,885.00 ",,,,,,,,,,," 691,253.00 "," 387,816.00 ",," 3,048.00 "
15-007,1985,BRADDOCK 7,,,0,32,13,39,84,,,,,,, 92.00 ," 731,896 "," 8,713 ", 73.00 ,,,,,, 129.00 ," 110,112.00 ", -   ," 197,931.00 "," 20,475.00 ", -   ," 328,518.00 ",,,,,,,,,,," 315,871.00 "," 170,133.00 ",," 2,720.00 "
15-009,1985,ODESSA 9,,,3,7,2,0,12,,,,,,, 14.00 ," 661,196 "," 55,100 ", 43.00 ,,,,,, 74.00 ," 48,855.00 ", -   ," 31,533.00 "," 6,020.00 ", -   ," 86,408.00 ",,,,,,,,,,," 81,333.00 "," 40,329.00 ",," 3,199.00 "
15-010,1985,BAKKER 10,,,3,27,10,0,40,,,,,,, 44.00 ," 475,871 "," 11,897 ", 9.00 ,,,,,, 9.00 ," 28,583.00 ", 85.00 ," 101,012.00 "," 6,267.00 ", -   ," 135,947.00 ",,,,,,,,,,," 96,466.00 "," 104,903.00 ",," 1,450.00 "
15-012,1985,UNION 12,,,,,,,0,,,,,,, -   ," 185,323 ", -   , 6.00 ,,,,,, 6.00 ," 7,687.00 ", -   ," 18,454.00 ", -   , -   ," 26,141.00 ",,,,,,,,,,," 26,115.00 "," 49,232.00 ",,
15-015,1985,STRASBURG 15,,,8,54,24,114,200,,,,,,, 232.00 ," 1,599,214 "," 7,996 ", 45.00 ,,,,,, 102.00 ," 161,335.00 ", 377.00 ," 486,950.00 "," 26,042.00 ", -   ," 674,704.00 ",,,,,,,,,,," 721,169.00 "," 94,633.00 ",," 2,404.00 "
15-030,1985,HAGUE 30,,,1,25,7,0,33,,,,,,, 39.00 ," 543,080 "," 16,457 ", 63.00 ,,,,,, 85.00 ," 55,977.00 ", -   ," 71,220.00 "," 11,912.00 ", -   ," 139,109.00 ",,,,,,,,,,," 140,280.00 "," 51,403.00 ",," 2,679.00 "
15-036,1985,LINTON 36,,,32,186,77,197,492,,,,,,, 499.00 ," 5,403,626 "," 10,983 ", 48.00 ,,,,,, 110.00 ," 821,808.00 "," 1,391.00 "," 937,338.00 "," 60,042.00 ", -   ," 1,820,579.00 ",,,,,,,,,,," 1,795,109.00 "," 462,411.00 ",," 3,170.00 "
16-010,1985,CARRINGTON 10,,,48,310,109,250,717,,,,,,, 735.00 ," 6,538,910 "," 9,120 ", 47.00 ,,,,,, 98.00 ," 706,778.00 ", -   ," 1,283,388.00 "," 65,748.00 ", 222.00 ," 2,056,136.00 ",,,,,,,,,,," 2,086,377.00 "," 1,008,400.00 ",," 2,583.00 "
16-014,1985,GLENFIELD-SUTTON-MCHENRY 14,,,9,64,30,47,150,,,,,,, 76.00 ," 2,740,318 "," 18,269 ", 90.00 ,,,,,, 145.00 ," 231,737.00 ", -   ," 174,183.00 "," 8,303.00 ", -   ," 414,223.00 ",,,,,,,,,,," 421,181.00 "," 184,106.00 ",," 4,917.00 "
16-015,1985,MCHENRY 15,,,,,,,0,,,,,,, 82.00 ,, -   ,,,,,,,," 165,087.00 ", 65.00 ," 148,465.00 "," 16,909.00 "," 4,184.00 "," 334,710.00 ",,,,,,,,,,," 377,810.00 "," 47,339.00 ",," 3,726.00 "
16-016,1985,GRACE CITY 16,,,0,32,6,21,59,,,,,,, 72.00 ," 880,087 "," 14,917 ", 109.00 ,,,,,, 159.00 ," 132,207.00 ", -   ," 137,072.00 "," 7,965.00 ", -   ," 277,244.00 ",,,,,,,,,,," 270,837.00 "," 23,289.00 ",," 3,315.00 "
17-003,1985,BEACH 3,,,36,186,79,158,459,,,,,,, 457.00 ," 3,228,997 "," 7,035 ", 42.00 ,,,,,, 112.00 ," 517,190.00 "," 139,387.00 "," 840,945.00 "," 112,941.00 ", 932.00 ," 1,611,395.00 ",,,,,,,,,,," 1,572,460.00 "," 631,227.00 ",," 2,818.00 "
17-006,1985,LONE TREE 6,,,0,36,11,31,78,,,,,,, 81.00 ," 1,082,069 "," 13,873 ", 81.00 ,,,,,, 159.00 ," 149,204.00 "," 27,025.00 "," 178,106.00 "," 36,243.00 ", -   ," 390,578.00 ",,,,,,,,,,," 401,073.00 "," 176,589.00 ",," 4,068.00 "
17-015,1985,PEARL 15,,,,,,,0,,,,,,, -   ," 333,242 ", -   , -   ,,,,,, -   ," 2,662.00 "," 4,928.00 ", 882.00 , -   , -   ," 8,472.00 ",,,,,,,,,,," 3,796.00 "," 36,445.00 ",,
18-001,1985,GRAND FORKS 1,,,811,4019,1303,2450,8583,,,,,,," 8,477.00 "," 44,801,079 "," 5,220 ", 152.00 ,,,,,, 192.00 ," 7,705,256.00 "," 17,731.00 "," 13,884,721.00 "," 3,389,120.00 "," 6,024.00 "," 25,002,852.00 ",,,,,,,,,,," 24,216,082.00 "," 6,794,041.00 ",," 2,710.00 "